,"Klassifikation von Bertuch",Dateiname
"Ad99998 03 028a","Vermischte Gegenstände. XVIII.","Datei:Ad99998 03 028a.jpg"
"Ad99998 03 097a","Vermischte Gegenstände. XXXII.","Datei:Ad99998 03 097a.jpg"
"Ad99998 03 101a","Vermischte Gegenstände XXXII.","Datei:Ad99998 03 101a.jpg"
"Ad99998 04 060a","Verm. Gegenstände. XLI. IV.","Datei:Ad99998 04 060a.jpg"
"Ad99998 04 061a","Verm. Gegenstände. XLII. IV.","Datei:Ad99998 04 061a.jpg"
"Ad99998 04 062a","Verm. Gegenstände. XLIII. IV.","Datei:Ad99998 04 062a.jpg"
"Ad99998 04 081a","Verm. Gegenstände XLIII.","Datei:Ad99998 04 081a.jpg"
"Ad99998 04 082a","Verm. Gegenstände. XLVI.","Datei:Ad99998 04 082a.jpg"
"Ad99998 05 006a","Verm. Gegenstände XLVII.","Datei:Ad99998 05 006a.jpg"
"Ad99998 05 012a","Verm. Gegenstände XLVIII.","Datei:Ad99998 05 012a.jpg"
"Ad99998 05 014a","Verm. Gegenstände XLIX.","Datei:Ad99998 05 014a.jpg"
"Ad99998 05 015a","Verm. Gegenstände L.","Datei:Ad99998 05 015a.jpg"
"Ad99998 05 021a","Verm. Gegenstände LI.","Datei:Ad99998 05 021a.jpg"
"Ad99998 05 031a","Verm. Gegenstände LIV.","Datei:Ad99998 05 031a.jpg"
"Ad99998 05 045a","Verm. Gegenstände. LIV.","Datei:Ad99998 05 045a.jpg"
"Ad99998 05 046a","Verm. Gegenstände LV.","Datei:Ad99998 05 046a.jpg"
"Ad99998 05 051a","Verm. Gegenstände. LVI.","Datei:Ad99998 05 051a.jpg"
"Ad99998 05 056a","Vermischte Gegenstände. LVIII.","Datei:Ad99998 05 056a.jpg"
"Ad99998 05 057a","Vermischte Gegenstände. LIX.","Datei:Ad99998 05 057a.jpg"
"Ad99998 05 061a","Verm. Gegenstände. LX.","Datei:Ad99998 05 061a.jpg"
"Ad99998 05 086a","Vermischte Gegenstände LXIII.","Datei:Ad99998 05 086a.jpg"
"Ad99998 05 091a","Vermischte Gegenstände LXIV.","Datei:Ad99998 05 091a.jpg"
"Ad99998 05 096a","Vermischte Gegenstände LXV.","Datei:Ad99998 05 096a.jpg"
"Ad99998 05 097a","Vermischte Gegenstände LXVI.","Datei:Ad99998 05 097a.jpg"
"Ad99998 05 102a","Vermischte Gegenstände LXVII.","Datei:Ad99998 05 102a.jpg"
"Ad99998 06 004a","Vermischte Gegenstände LXVIII.","Datei:Ad99998 06 004a.jpg"
"Ad99998 06 005a","Vermischte Gegenstände LXIX.","Datei:Ad99998 06 005a.jpg"
"Ad99998 06 006a","Vermischte Gegenstände LXX.","Datei:Ad99998 06 006a.jpg"
"Ad99998 06 007a","Vermischte Gegenstände LXXI.","Datei:Ad99998 06 007a.jpg"
"Ad99998 06 011a","Vermischte Gegenstände LXXII.","Datei:Ad99998 06 011a.jpg"
"Ad99998 06 012a","Vermischte Gegenstände LXXIII.","Datei:Ad99998 06 012a.jpg"
"Ad99998 06 023a","Verm. Gegenstände LXXXIIl.","Datei:Ad99998 06 023a.jpg"
"Ad99998 06 024a","Verm. Gegenstände LXXXIV.","Datei:Ad99998 06 024a.jpg"
"Ad99998 06 025a","Verm. Gegenstände LXXXV.","Datei:Ad99998 06 025a.jpg"
"Ad99998 06 028a","Verm. Gegenstände LXXXVI.","Datei:Ad99998 06 028a.jpg"
"Ad99998 06 029a","Verm. Gegenstände LXXXVll.","Datei:Ad99998 06 029a.jpg"
"Ad99998 06 030a","Verm. Gegenstände LXXXVIII.","Datei:Ad99998 06 030a.jpg"
"Ad99998 06 031a","Verm. Gegenstände LXXXIX.","Datei:Ad99998 06 031a.jpg"
"Ad99998 06 032a","Verm. Gegenstände XC.","Datei:Ad99998 06 032a.jpg"
"Ad99998 06 034a","Verm. Gegenstände XCI.","Datei:Ad99998 06 034a.jpg"
"Ad99998 06 036a","Verm. Gegenstände XCII.","Datei:Ad99998 06 036a.jpg"
"Ad99998 06 037a","Verm. Gegenstände XCIII.","Datei:Ad99998 06 037a.jpg"
"Ad99998 06 041a","Verm. Gegenstände. XCIV.","Datei:Ad99998 06 041a.jpg"
"Ad99998 06 042a","Verm. Gegenstände XCV.","Datei:Ad99998 06 042a.jpg"
"Ad99998 06 047a","Verm. Gegenstände. XCVI.","Datei:Ad99998 06 047a.jpg"
"Ad99998 06 049a","Vermischte Gegenstände XCVIII.","Datei:Ad99998 06 049a.jpg"
"Ad99998 06 050a","Vermischte Gegenstände XCIX.","Datei:Ad99998 06 050a.jpg"
"Ad99998 06 051a","Verm. Gegenstände. C.","Datei:Ad99998 06 051a.jpg"
"Ad99998 06 053a","Verm. Gegenstände. CII.","Datei:Ad99998 06 053a.jpg"
"Ad99998 06 054a","Verm. Gegenstände. CIII..","Datei:Ad99998 06 054a.jpg"
"Ad99998 06 056a","Verm. Gegenstände. CIV.","Datei:Ad99998 06 056a.jpg"
"Ad99998 06 058a","Verm. Gegenstände. CV.","Datei:Ad99998 06 058a.jpg"
