,"Klassifikation von Bertuch",Dateiname
"Ad99998 05 041a","Insecten XXXIII.","Datei:Ad99998 05 041a.jpg"
"Ad99998 05 042a","Insecten XXXIV.","Datei:Ad99998 05 042a.jpg"
"Ad99998 05 054a","Insekten XXXV.","Datei:Ad99998 05 054a.jpg"
"Ad99998 05 055a","Insekten XXXVI.","Datei:Ad99998 05 055a.jpg"
"Ad99998 05 060a","Insecten. XXXVII.","Datei:Ad99998 05 060a.jpg"
"Ad99998 05 066a","Insekten XXXVIII.","Datei:Ad99998 05 066a.jpg"
"Ad99998 05 069a","Insecten XXXIX.","Datei:Ad99998 05 069a.jpg"
"Ad99998 05 074a","Insekten XL.","Datei:Ad99998 05 074a.jpg"
"Ad99998 05 075a","Insekten XLI.","Datei:Ad99998 05 075a.jpg"
"Ad99998 05 081a","Insekten XLII.","Datei:Ad99998 05 081a.jpg"
"Ad99998 05 085a","Insekten XLIII.","Datei:Ad99998 05 085a.jpg"
"Ad99998 05 090a","Insekten. XLIV.","Datei:Ad99998 05 090a.jpg"
"Ad99998 05 094a","Insekten XLV.","Datei:Ad99998 05 094a.jpg"
"Ad99998 05 095a","Insekten XLVI.","Datei:Ad99998 05 095a.jpg"
"Ad99998 05 100a","Insekten XLVII.","Datei:Ad99998 05 100a.jpg"
"Ad99998 06 013a","Insekten XLVIII.","Datei:Ad99998 06 013a.jpg"
"Ad99998 06 027a","Insecten XLIX.","Datei:Ad99998 06 027a.jpg"
"Ad99998 06 040a","Insekten. L.","Datei:Ad99998 06 040a.jpg"
"Ad99998 06 046a","Insekten LI.","Datei:Ad99998 06 046a.jpg"
"Ad99998 06 055a","Insekten III.","Datei:Ad99998 06 055a.jpg"
"Ad99998 06 100a","Insekten. LIII.","Datei:Ad99998 06 100a.jpg"
"Ad99998 07 017a","Insecten. LIV.","Datei:Ad99998 07 017a.jpg"
"Ad99998 07 022a","Insekten. LV.","Datei:Ad99998 07 022a.jpg"
"Ad99998 07 024a","Insecten. LVI.","Datei:Ad99998 07 024a.jpg"
"Ad99998 07 031a","Insekten. LVII.","Datei:Ad99998 07 031a.jpg"
"Ad99998 07 040a","Insekten. LVIII.","Datei:Ad99998 07 040a.jpg"
"Ad99998 07 047a","Insekten LIX.","Datei:Ad99998 07 047a.jpg"
"Ad99998 07 052a","Insekten LX.","Datei:Ad99998 07 052a.jpg"
"Ad99998 07 058a","Insekten LXI.","Datei:Ad99998 07 058a.jpg"
"Ad99998 07 065a","Insekten LXII.","Datei:Ad99998 07 065a.jpg"
"Ad99998 07 070a","Insekten LXIII.","Datei:Ad99998 07 070a.jpg"
"Ad99998 07 071a","Insekten LXIV.","Datei:Ad99998 07 071a.jpg"
"Ad99998 07 091a","Insekten LXIV.","Datei:Ad99998 07 091a.jpg"
"Ad99998 07 094a","Insekten LXVI.","Datei:Ad99998 07 094a.jpg"
"Ad99998 07 099a","Insekten LXVII.","Datei:Ad99998 07 099a.jpg"
"Ad99998 07 102a","Insekten LXVIII.","Datei:Ad99998 07 102a.jpg"
"Ad99998 08 010a","Insekten LXIX.","Datei:Ad99998 08 010a.jpg"
"Ad99998 08 017a","Insecten LXX.","Datei:Ad99998 08 017a.jpg"
"Ad99998 08 041a","Insecten. LXXI.","Datei:Ad99998 08 041a.jpg"
"Ad99998 08 052a","Insecten. LXXIII.","Datei:Ad99998 08 052a.jpg"
"Ad99998 08 059a","Insecten. LXXIV.","Datei:Ad99998 08 059a.jpg"
"Ad99998 08 063a","Insecten. Taf. LXXV.","Datei:Ad99998 08 063a.jpg"
"Ad99998 08 066a","Insecten. LXXVI.","Datei:Ad99998 08 066a.jpg"
"Ad99998 08 069a","Insecten. LXXVII.","Datei:Ad99998 08 069a.jpg"
"Ad99998 08 075a","Insecten. LXXVIII.","Datei:Ad99998 08 075a.jpg"
"Ad99998 08 081a","Insecten. LXXIX.","Datei:Ad99998 08 081a.jpg"
"Ad99998 09 041a","Insecten. LXXX.","Datei:Ad99998 09 041a.jpg"
"Ad99998 09 045a","Insecten LXXXI.","Datei:Ad99998 09 045a.jpg"
"Ad99998 09 050a","Insecten. LXXXII","Datei:Ad99998 09 050a.jpg"
"Ad99998 09 055a","Insecten. LXXXIV.","Datei:Ad99998 09 055a.jpg"
