,"Klassifikation von Bertuch",Dateiname
"Ad99998 02 056a","Vögel XVIII.","Datei:Ad99998 02 056a.jpg"
"Ad99998 02 061a","Vögel. XIX.","Datei:Ad99998 02 061a.jpg"
"Ad99998 02 066a","Vögel. XX.","Datei:Ad99998 02 066a.jpg"
"Ad99998 02 072a","Vögel. XXI.","Datei:Ad99998 02 072a.jpg"
"Ad99998 02 073a","Vögel. XXII.","Datei:Ad99998 02 073a.jpg"
"Ad99998 02 082a","Vögel. XXIII.","Datei:Ad99998 02 082a.jpg"
"Ad99998 02 084a","Vögel. XXIV.","Datei:Ad99998 02 084a.jpg"
"Ad99998 02 089a","Vögel. XXV.","Datei:Ad99998 02 089a.jpg"
"Ad99998 02 097a","Vögel. XXVI.","Datei:Ad99998 02 097a.jpg"
"Ad99998 02 102a","Vögel. XXVII.","Datei:Ad99998 02 102a.jpg"
"Ad99998 03 005a","Vögel, XXVIII.","Datei:Ad99998 03 005a.jpg"
"Ad99998 03 011a","Vögel. XXIX.","Datei:Ad99998 03 011a.jpg"
"Ad99998 03 015a","Vögel. XXX.","Datei:Ad99998 03 015a.jpg"
"Ad99998 03 021a","Vögel. XXXI.","Datei:Ad99998 03 021a.jpg"
"Ad99998 03 025a","Vögel. XXXII.","Datei:Ad99998 03 025a.jpg"
"Ad99998 03 027a","Vögel. XXXIII.","Datei:Ad99998 03 027a.jpg"
"Ad99998 03 030a","Vögel. XXXIV.","Datei:Ad99998 03 030a.jpg"
"Ad99998 03 032a","Vögel. XXXV.","Datei:Ad99998 03 032a.jpg"
"Ad99998 03 035a","Vögel. XXXVI.","Datei:Ad99998 03 035a.jpg"
"Ad99998 03 040a","Vögel. XXXVII.","Datei:Ad99998 03 040a.jpg"
"Ad99998 03 044a","Vögel. XXXVIII.","Datei:Ad99998 03 044a.jpg"
"Ad99998 03 049a","Vögel. XXXIX.","Datei:Ad99998 03 049a.jpg"
"Ad99998 03 076a","Vögel XL.","Datei:Ad99998 03 076a.jpg"
"Ad99998 03 077a","Vögel. XLI.","Datei:Ad99998 03 077a.jpg"
"Ad99998 03 080a","Vögel. XLII.","Datei:Ad99998 03 080a.jpg"
"Ad99998 03 093a","Vögel XLV.","Datei:Ad99998 03 093a.jpg"
"Ad99998 03 098a","Vögel. XLVI.","Datei:Ad99998 03 098a.jpg"
"Ad99998 04 003a","Vögel XLVII.","Datei:Ad99998 04 003a.jpg"
"Ad99998 04 008a","Vögel XLVIII.","Datei:Ad99998 04 008a.jpg"
"Ad99998 04 013a","Vögel XLIX.","Datei:Ad99998 04 013a.jpg"
"Ad99998 04 018a","Vögel L.","Datei:Ad99998 04 018a.jpg"
"Ad99998 04 023a","Vögel LI.","Datei:Ad99998 04 023a.jpg"
"Ad99998 04 028a","Vögel LII.","Datei:Ad99998 04 028a.jpg"
"Ad99998 04 033a","Vögel LIII.","Datei:Ad99998 04 033a.jpg"
"Ad99998 04 037a","Vögel LIV.","Datei:Ad99998 04 037a.jpg"
"Ad99998 04 038a","Vögel. LV.","Datei:Ad99998 04 038a.jpg"
"Ad99998 04 043a","Vögel. LVI.","Datei:Ad99998 04 043a.jpg"
"Ad99998 04 048a","Vögel. LVII.","Datei:Ad99998 04 048a.jpg"
"Ad99998 04 053a","Vögel LVIII. IV.","Datei:Ad99998 04 053a.jpg"
"Ad99998 04 058a","Vögel. LIX. IV.","Datei:Ad99998 04 058a.jpg"
"Ad99998 04 067a","Vögel. LXV. IV.","Datei:Ad99998 04 067a.jpg"
"Ad99998 04 072a","Vögel. LXI. IV.","Datei:Ad99998 04 072a.jpg"
"Ad99998 04 073a","Vögel LXII.","Datei:Ad99998 04 073a.jpg"
"Ad99998 04 080a","Vögel. LXIII.","Datei:Ad99998 04 080a.jpg"
"Ad99998 04 083a","Vögel LXIV.","Datei:Ad99998 04 083a.jpg"
"Ad99998 04 088a","Vögel LXV.","Datei:Ad99998 04 088a.jpg"
"Ad99998 05 004a","Vögel LXVI.","Datei:Ad99998 05 004a.jpg"
"Ad99998 05 009a","Vögel LXVII.","Datei:Ad99998 05 009a.jpg"
"Ad99998 05 043a","Vögel LXVIII.","Datei:Ad99998 05 043a.jpg"
"Ad99998 05 049a","Vögel LXIX.","Datei:Ad99998 05 049a.jpg"
"Ad99998 05 053a","Vögel. LXX.","Datei:Ad99998 05 053a.jpg"
"Ad99998 05 070a","Vögel LXXI.","Datei:Ad99998 05 070a.jpg"
"Ad99998 05 078a","Vögel. LXXII.","Datei:Ad99998 05 078a.jpg"
"Ad99998 05 083a","Vögel LXXIII.","Datei:Ad99998 05 083a.jpg"
"Ad99998 05 088a","Vögel LXXIV.","Datei:Ad99998 05 088a.jpg"
"Ad99998 05 093a","Vögel LXXV.","Datei:Ad99998 05 093a.jpg"
"Ad99998 05 098a","Vögel LXXVI.","Datei:Ad99998 05 098a.jpg"
"Ad99998 06 043a","Vögel LXXVII.","Datei:Ad99998 06 043a.jpg"
"Ad99998 07 015a","Vögel. LXXVIII.","Datei:Ad99998 07 015a.jpg"
